﻿Nombre d'explotacions i superfície censada
Espot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:250827&lang=en
;1999;1989;1982
      Total explot.;15;43;42
      Sense terres explot.;0;3;0
     Amb terres;;;
 total;;;
 explot.;15;40;42
 ha;9297;7689;2703
 amb ramaderia;;;
 explot.;9;14;36
 ha;183;127;290
 sense ramaderia;;;
 explot.;6;26;6
 ha;9115;7562;2413
 amb SAU;;;
 explot.;12;37;41
 ha;4608;3498;336
 amb altres terres;;;
 explot.;9;23;23
 ha;4690;4191;2367

