﻿Creixement per mil habitants
Priorat
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=921&geo=com:29
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;5,26;-9,01;12,12;2,15
2021;3,03;-5,94;7,13;1,84
2020;11,37;-12,56;23,92;..
2019;-4,02;-10,54;6,52;..
2018;-4,66;-10,07;5,42;..
2017;-5,50;-8,41;2,91;..
2016;-2,04;-7,72;5,69;..
2015;-17,54;-8,18;-9,35;..
2014;-3,15;-5,68;2,52;..
2013;-19,46;-6,03;-13,42;..
2012;-18,47;-6,33;-12,14;..
2011;-8,25;-6,64;-1,61;..
2010;-1,60;-6,01;4,41;..
2009;6,83;-4,82;11,66;..
2008;15,24;-4,98;20,22;..
2007;8,96;-6,38;15,34;..
2006;4,45;-5,49;9,94;..
2005;13,05;-9,08;22,13;..
2004;7,70;-8,76;16,46;..
2003;18,17;-9,62;27,78;..
2002;2,16;-8,85;11,01;..
2001;9,01;-4,67;13,69;..
2000;4,37;-7,11;11,48;..
1999;-2,30;-7,22;4,93;..
1998;-3,60;-9,49;5,89;..
1997;-0,87;-6,64;5,77;..
1996;-4,02;-6,84;2,82;..
1995;-7,01;-6,69;-0,32;..
1994;-1,51;-7,75;6,24;..
1993;-3,86;-6,12;2,25;..
1992;-10,23;-7,56;-2,66;..
1991;-8,33;-8,33;0,00;..
1990;-6,07;-3,56;-2,51;..
1989;-14,22;-8,41;-5,81;..
1988;-15,41;-4,08;-11,33;..
1987;-12,48;-6,34;-6,14;..
1986;-7,68;-5,18;-2,49;..
1985;-7,71;-4,55;-3,16;..
1984;-9,82;-7,46;-2,36;..
1983;-7,01;-3,60;-3,41;..
1982;-5,99;-3,58;-2,42;..
1981;-5,19;-1,83;-3,36;..

