﻿Conventional family dwellings. By type of dwelling and useful floor area
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=com:34&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;1197;891;2088
From 31 to 45 m²;5142;5964;11103
From 46 to 60 m²;10788;7716;18504
From 61 to 75 m²;14898;6354;21249
From 76 to 90 m²;10674;4260;14931
From 91 to 105 m²;7326;2727;10050
From 106 to 120 m²;4659;1809;6468
From 121 to 150 m²;5448;2226;7671
From 151 to 180 m²;2760;1236;3996
More than 180 m²;4326;3333;7659
Unknown;831;405;1236
Total;68043;36915;104961

