﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Espluga de Francolí, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430542&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;1067630;1230;783;1007;1488
2022;1033764;1195;783;966;1408
2021;882509;1043;690;851;1241
2020;854579;1017;677;823;1205
2019;845236;993;671;809;1169
2018;794569;947;633;778;1120
2017;758087;899;612;741;1071
2016;743302;879;604;723;1037
2014;721975;831;600;672;966
2013;693778;811;599;663;932
2012;672788;788;587;636;885
2011;643169;768;581;617;858

