﻿Saldos migratoris interns. Municipis
Vilanova de Prades
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:431687&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-1;0;0;-2
2021;0;0;-1;1;0
2020;0;0;3;1;4
2019;0;-5;-1;0;-6
2018;-1;-3;3;0;-1
2017;-5;-2;2;1;-4
2016;-3;4;0;0;1
2015;0;-1;-3;0;-4
2014;-3;-2;0;1;-4
2013;-1;-4;2;-2;-5
2012;-1;7;-1;-1;4
2011;1;0;-2;-3;-4
2010;-2;-3;-5;0;-10
2009;-3;-3;0;1;-5
2008;0;1;-3;-1;-3
2007;0;1;8;0;9
2006;0;-3;-1;-3;-7
2005;0;0;-1;0;-1
2004;3;-10;1;2;-4
2003;-1;6;-3;0;2
2002;0;0;7;0;7
2001;-1;-1;-5;0;-7
2000;-4;1;1;0;-2
1999;-3;6;1;0;4
1998;3;6;5;0;14
1997;0;-7;-1;0;-8
1995;0;1;4;0;5
1994;1;0;-2;-1;-2
1993;0;0;-2;0;-2
1992;0;-3;0;0;-3
1990;-1;-1;0;0;-2
1989;-2;-1;-2;-3;-8
1988;0;-3;4;-4;-3

