﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Fuliola, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:250962
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1011,73;875,22;541,22;..;..;798,72
2022;930,38;880,75;541,35;..;..;796,50
2021;812,80;786,40;496,35;..;..;713,60
2020;791,33;760,89;470,97;..;..;687,63
2019;797,57;739,75;466,36;..;..;670,24
2018;762,00;709,18;447,58;..;..;642,86
2017;710,77;677,16;421,99;..;..;615,02
2016;701,38;673,43;439,85;..;..;612,90
2014;561,35;630,30;423,63;..;..;559,17
2013;571,21;621,59;431,30;..;..;556,71
2012;560,43;602,64;419,56;..;..;543,91
2011;555,30;591,62;410,83;..;..;535,43

