﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fontcoberta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:170715
;Espanyola;Estrangera;Total
06/2024 (p);735;25;760
05/2024;735;25;760
04/2024;730;25;755
03/2024;725;25;750
02/2024;720;25;745
01/2024;710;25;735
12/2023;715;25;735
11/2023;715;25;735
10/2023;710;25;735
09/2023;715;20;735
08/2023;685;25;705
07/2023;700;20;725
06/2023;700;25;720
05/2023;690;20;715
04/2023;690;25;715
03/2023;695;25;720
02/2023;695;25;720
01/2023;690;25;715
12/2022;690;25;715
11/2022;705;25;730
10/2022;700;20;725
09/2022;690;20;710
08/2022;700;20;715
07/2022;725;20;745
06/2022;710;20;735
05/2022;715;25;735
04/2022;710;25;735
03/2022;710;25;735
02/2022;720;25;750
01/2022;715;25;735
12/2021;723;25;748
11/2021;730;27;757
10/2021;728;27;755
09/2021;716;25;741
08/2021;714;26;740
07/2021;739;28;767
06/2021;728;29;757
05/2021;718;29;747
04/2021;712;27;739
03/2021;708;28;736
02/2021;702;28;730
01/2021;700;26;726
12/2020;697;27;724
11/2020;693;29;722
10/2020;700;27;727
09/2020;691;28;719
08/2020;689;24;713
07/2020;692;25;717
06/2020;689;25;714
05/2020;692;22;714
03/2020;698;21;719
12/2019;704;24;728
09/2019;699;17;716
06/2019;721;18;739
03/2019;721;17;738
12/2018;730;20;750
09/2018;732;18;750
06/2018;741;21;762
03/2018;741;22;763
12/2017;731;19;750
09/2017;736;24;760
06/2017;750;19;769
03/2017;744;19;763
12/2016;746;21;767
09/2016;742;24;766
06/2016;755;20;775
03/2016;740;23;763
12/2015;723;22;745
09/2015;716;21;737
06/2015;731;21;752
03/2015;725;20;745
12/2014;711;22;733
09/2014;709;21;730
06/2014;718;20;738
03/2014;704;18;722
12/2013;706;15;721
09/2013;682;15;697
06/2013;704;16;720
03/2013;695;17;712
12/2012;691;14;705
09/2012;682;12;694
06/2012;694;13;707
03/2012;674;20;694

