﻿Càmpings. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. 1r trimestre del 2024 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en càmpings de l'INE.
"Nota: A partir del gener de 2024, s’aplica la Llei 4/2023, de canvi d’adscripció comarcal i veguerial de Biosca i Torà; en conseqüència, aquests municipis, que formaven part de la marca turística Terres de Lleida,  passen a formar part de la marca Pirineus."
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turcam&n=18123
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;373,8;142,1;61,3;61,3;42,2
Costa Brava;92,1;47,7;107,2;107,2;46,0
Costa Daurada;108,6;56,3;107,5;107,5;34,1
Costa Barcelona;75,1;21,9;41,3;41,3;41,1
Paisatges Barcelona;7,3;1,9;36,0;36,0;52,7
Pirineus;76,0 (b);..;..;..;..
Terres de Lleida;..;..;..;..;..
Terres de l'Ebre;10,3;5,3;105,3;105,3;38,7
Val d'Aran;..;..;..;..;..

