﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Bisbal d'Empordà, la. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:170221
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;18;276;816;2889;738;747;591;678;489;150;60;7449
Homes;6;87;390;1596;369;372;258;255;213;57;24;3624
Dones;9;189;426;1293;369;378;336;420;273;96;36;3822
Estrangera;36;273;336;522;252;114;45;90;93;3;3;1761
Homes;18;129;204;303;120;69;24;30;45;3;3;948
Dones;18;147;129;216;129;45;24;57;45;3;0;816
Total;54;552;1152;3405;987;861;636;765;579;156;63;9210
Homes;24;213;594;1899;492;441;279;288;261;57;24;4572
Dones;30;336;555;1509;498;420;360;480;321;99;33;4641

