﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Armentera, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:170118&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;15;0;0;0;0;0;0;0;0;15
De 15 a 19 anys;19;0;0;0;0;0;0;0;0;19
De 20 a 24 anys;24;0;0;1;0;0;0;0;0;25
De 25 a 29 anys;15;5;5;1;0;0;0;0;0;26
De 30 a 34 anys;9;0;7;2;0;0;0;0;0;18
De 35 a 39 anys;1;3;12;5;0;0;0;0;0;21
De 40 a 44 anys;5;2;15;1;0;1;0;0;1;25
De 45 a 49 anys;1;1;13;2;0;0;0;0;0;17
De 50 a 54 anys;3;4;7;4;1;0;0;0;0;19
De 55 a 59 anys;3;2;13;5;5;0;0;0;0;28
De 60 a 64 anys;6;6;8;4;1;0;0;0;0;25
De 65 a 69 anys;8;8;7;4;1;1;0;0;0;29
De 70 a 74 anys;3;7;13;7;1;0;0;0;0;31
De 75 anys i més;10;15;12;8;2;0;0;0;1;48
Total;122;53;112;44;11;2;0;0;2;346

