﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Franqueses del Vallès, les
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:080863&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;7;7;7;7;8;8;8;8;8;8;8;8;8;6
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;154;153;154;156;159;157;159;156;155;158;161;163;160;157
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;1;1;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;2;2;2;2;2;2;2;2;2;2;2
F Construcció;88;88;91;95;98;98;92;93;94;93;90;91;86;87
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";186;188;186;183;181;181;186;187;188;183;181;184;182;179
H Transport i emmagatzematge;44;45;46;45;46;43;42;42;42;45;43;41;39;38
I Hostaleria;48;48;46;45;45;48;45;45;49;48;46;49;48;46
J Informació i comunicacions;12;12;12;12;12;14;13;12;11;11;11;10;9;7
K Activitats financeres i d'assegurances;1;1;1;1;1;1;1;1;2;2;2;2;2;2
L Activitats immobiliàries;17;16;15;15;15;15;16;16;15;16;16;16;15;17
M Activitats professionals, científiques i tècniques;31;32;32;32;31;32;30;32;30;30;28;29;28;29
N Activitats administratives i serveis auxiliars;23;22;20;20;20;22;23;24;23;24;22;25;26;25
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;8;8;8;8;8;8;8;8;8;8;8;8
P Educació;19;19;18;18;17;16;16;16;17;17;17;17;16;16
Q Activitats sanitàries i de serveis socials;12;11;11;10;10;11;9;9;10;10;10;11;11;9
R Activitats artístiques, recreatives i d'entreteniment;23;21;21;22;24;24;22;23;22;22;21;22;22;21
S Altres serveis;25;23;23;23;20;19;19;16;17;18;15;20;19;18
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;699;695;693;694;697;699;691;690;693;695;681;699;682;667

