﻿Population at 1 January. By sex
Coma i la Pedra, la
Source: Idescat, based on INE Continuous Population Register.
Note: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:251636&lang=en
;Males;Females;Total
2023;155;120;275
2022;161;117;278
2021;162;115;277
2020;151;104;255
2019;157;108;265
2018;160;105;265
2017;157;102;259
2016;156;105;261
2015;165;105;270
2014;164;105;269
2013;163;110;273
2012;166;108;274
2011;163;112;275
2010;165;106;271
2009;169;109;278
2008;163;104;267
2007;150;102;252
2006;149;104;253
2005;160;110;270
2004;152;102;254
2003;148;94;242
2002;148;97;245
2001;148;98;246
2000;147;93;240
1999;143;88;231
1998;144;90;234

