﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilamalla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:172266
;2009
      Total;
 explot.;20
 jornades;6686
 UTA;26
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;30
  jornades;3202
  UTA;12
 titular;
 nombre persones;14
  jornades;2235
  UTA;8
 altres familiars;
  explot.;10
 nombre persones;16
  jornades;967
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;3414
  UTA;13
 fixa;
  explot.;6
 nombre persones;14
  jornades;3390
  UTA;13
 eventual;
  explot.;1
  jornades;24
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;70
 UTA;0

