﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:170499&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;3;2;3;1;0;0;0;0;10
Dones;0;0;3;1;0;0;0;0;0;0;0;4
Total;0;0;4;4;2;3;1;0;0;0;0;14
Magisteri;;;;;;;;;;;;
Homes;2;2;0;1;1;3;2;3;0;0;2;16
Dones;1;4;5;9;9;9;3;0;0;1;7;48
Total;3;6;5;10;10;12;5;3;0;1;9;64
Ciències socials;;;;;;;;;;;;
Homes;0;2;3;3;9;6;1;1;1;1;3;30
Dones;1;8;14;10;6;7;3;3;1;0;1;54
Total;1;10;17;13;15;13;4;4;2;1;4;84
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;2;2;2;0;0;0;0;0;0;8
Dones;0;5;5;2;5;6;1;1;0;0;0;25
Total;0;7;7;4;7;6;1;1;0;0;0;33
Informàtica;;;;;;;;;;;;
Homes;0;0;2;2;0;2;1;1;0;0;0;8
Dones;0;2;0;1;1;1;0;0;0;0;0;5
Total;0;2;2;3;1;3;1;1;0;0;0;13
Enginyeries;;;;;;;;;;;;
Homes;0;0;4;1;2;2;2;3;0;1;0;15
Dones;0;1;1;0;1;0;0;0;0;0;0;3
Total;0;1;5;1;3;2;2;3;0;1;0;18
Formació tècnica;;;;;;;;;;;;
Homes;2;23;28;14;7;20;6;3;5;2;3;113
Dones;0;1;2;4;3;4;1;0;0;0;0;15
Total;2;24;30;18;10;24;7;3;5;2;3;128
Ciències;;;;;;;;;;;;
Homes;0;0;7;2;0;0;1;0;1;0;0;11
Dones;0;2;5;2;0;1;1;0;1;0;0;12
Total;0;2;12;4;0;1;2;0;2;0;0;23
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;2;1;1;0;0;1;0;0;1;7
Dones;0;0;0;0;1;1;1;0;0;0;0;3
Total;0;1;2;1;2;1;1;1;0;0;1;10
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;2;1;1;0;0;1;0;0;0;7
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;2;3;2;1;0;0;1;0;0;0;9
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;3;0;2;3;3;1;1;0;1;17
Dones;1;11;14;13;4;6;4;3;0;0;0;56
Total;1;14;17;13;6;9;7;4;1;0;1;73
Altres serveis;;;;;;;;;;;;
Homes;0;5;2;2;0;0;1;0;0;1;0;11
Dones;1;12;13;5;5;1;3;0;0;0;0;40
Total;1;17;15;7;5;1;4;0;0;1;0;51
Total;;;;;;;;;;;;
Homes;4;40;56;32;27;39;18;14;8;5;10;253
Dones;4;46;63;48;35;36;17;7;2;1;8;267
Total;8;86;119;80;62;75;35;21;10;6;18;520

