﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Llanars
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170911&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;33;28;7
Tècnics i professionals científics i intel·lectuals;34;27;13
Tècnics i professionals de suport;27;12;18
Empleats administratius;30;8;6
Treballadors de serveis i venedors de comerç;36;12;20
Treballadors qualificats en activitats agràries i pesqueres;25;34;38
Artesans i treballadors qualificats de les indústries i la construcció;35;36;36
Operadors d'instal·lacions i maquinària, i muntadors;17;15;18
Treballadors no qualificats;21;3;7
Forces armades;0;0;0
Total;258;175;163

