﻿Població de 2 anys o més. Per coneixement del català i edat
Rupit i Pruit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:089019&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;5;1;1;0;1
De 5 a 9 anys;11;10;6;5;3;1
De 10 a 14 anys;13;13;11;10;9;0
De 15 a 19 anys;14;13;13;13;12;1
De 20 a 24 anys;33;32;32;32;32;1
De 25 a 29 anys;22;22;22;22;22;0
De 30 a 34 anys;24;24;22;22;20;0
De 35 a 39 anys;24;23;23;22;22;1
De 40 a 44 anys;24;24;23;23;20;0
De 45 a 49 anys;23;23;21;21;18;0
De 50 a 54 anys;31;31;31;31;19;0
De 55 a 59 anys;22;22;22;22;9;0
De 60 a 64 anys;20;19;18;18;8;1
De 65 a 69 anys;11;11;10;10;4;0
De 70 a 74 anys;22;22;22;21;9;0
De 75 a 79 anys;12;12;12;12;5;0
De 80 a 84 anys;13;13;13;13;4;0
De 85 anys i més;11;11;9;9;6;0
Total;336;330;311;307;222;6

