﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Massanes. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:171019&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";5;5;0;5;15
Enginyers tècnics, pèrits i ajudants titulats;10;0;0;5;15
Caps administratius i de taller;15;5;0;0;15
Ajudants no titulats;10;0;0;0;10
Oficials administratius;20;0;0;5;25
Subalterns;15;10;0;0;20
Auxiliars administratius;15;5;0;5;25
Oficials de primera i de segona;65;5;5;0;70
Oficials de tercera i especialistes;30;5;0;0;35
Peons;30;10;5;0;50
No procedent i altres;0;0;0;0;0
Total;210;40;20;15;285

