﻿Persona de referència. Per sexe i edat
Callús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:080386
Edat;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;2;5;7
De 25 a 29 anys;10;10;20
De 30 a 34 anys;21;14;35
De 35 a 39 anys;19;16;35
De 40 a 44 anys;33;20;53
De 45 a 49 anys;32;14;46
De 50 a 54 anys;28;11;39
De 55 a 59 anys;30;10;40
De 60 a 64 anys;14;15;29
De 65 a 69 anys;32;17;49
De 70 a 74 anys;23;18;41
De 75 anys i més;37;37;74
Total;281;190;471

