﻿Assalariats fixos per edat i sexe
Vilassar de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:082140
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;16;30
 nombre persones;71;107
  homes;57;80
   dones;14;27
 assalariats fixos caps explotació;;
 nombre persones;11;20
  homes;11;19
   dones;0;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;3;6
 homes;2;2
 dones;1;14
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;3;8
 homes;2;20
 dones;2;5
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;5;8
 homes;9;18
 dones;2;1
 assalariats fixos caps explotació;;
 homes;0;3
 dones;0;1
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;6;5
 homes;14;4
 dones;2;3
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;6;6
 homes;6;5
 dones;1;2
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;5;8
 homes;5;10
 dones;2;2
 assalariats fixos caps explotació;;
 homes;1;5
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;6;5
 homes;7;9
 dones;3;0
 assalariats fixos caps explotació;;
 homes;3;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;6;7
 homes;8;8
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;3
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;5;3
 homes;4;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;1
 homes;0;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0

