﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ripoll
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171479&lang=en
;Espanyola;Estrangera;Total
05/2024;4040;725;4760
04/2024;4035;710;4740
03/2024;4035;715;4750
02/2024;3980;695;4680
01/2024;3970;680;4655
12/2023;3975;670;4645
11/2023;4000;690;4685
10/2023;4010;680;4695
09/2023;4020;690;4710
08/2023;3965;690;4655
07/2023;4045;695;4740
06/2023;4065;695;4760
05/2023;4025;685;4710
04/2023;4035;680;4715
03/2023;4025;670;4695
02/2023;4050;660;4710
01/2023;4015;645;4660
12/2022;4015;630;4645
11/2022;4025;640;4665
10/2022;4040;625;4660
09/2022;4015;605;4620
08/2022;3990;585;4575
07/2022;4090;610;4695
06/2022;4075;610;4685
05/2022;4080;615;4695
04/2022;4080;605;4685
03/2022;4080;615;4695
02/2022;4080;625;4705
01/2022;4070;590;4660
12/2021;4037;567;4604
11/2021;4088;583;4671
10/2021;4076;574;4650
09/2021;4030;564;4594
08/2021;4034;561;4595
07/2021;4151;552;4703
06/2021;4125;542;4667
05/2021;4102;541;4643
04/2021;4057;536;4593
03/2021;4034;531;4565
02/2021;4060;521;4581
01/2021;4032;519;4551
12/2020;4017;526;4543
11/2020;4057;541;4598
10/2020;4065;540;4605
09/2020;3989;520;4509
08/2020;3972;506;4478
07/2020;3990;496;4486
06/2020;3984;487;4471
05/2020;4005;489;4494
03/2020;4067;492;4559
12/2019;4142;531;4673
09/2019;4104;496;4600
06/2019;4179;484;4663
03/2019;4153;480;4633
12/2018;4154;436;4590
09/2018;4162;434;4596
06/2018;4211;434;4645
03/2018;4221;414;4635
12/2017;4161;388;4549
09/2017;4167;393;4560
06/2017;4165;388;4553
03/2017;4145;382;4527
12/2016;4114;386;4500
09/2016;4120;358;4478
06/2016;4145;363;4508
03/2016;4088;348;4436
12/2015;4031;326;4357
09/2015;4049;327;4376
06/2015;4084;340;4424
03/2015;4055;334;4389
12/2014;3976;308;4284
09/2014;3981;309;4290
06/2014;4011;313;4324
03/2014;3944;325;4269
12/2013;3922;330;4252
09/2013;3953;311;4264
06/2013;3931;316;4247
03/2013;3972;329;4301
12/2012;3975;343;4318
09/2012;4064;337;4401
06/2012;4005;348;4353
03/2012;4067;359;4426

