﻿Habitatges principals. Per superfície útil i instal·lacions
Cornellà del Terri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:170561
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;4;8;5;21;29;64;59;15;42;23;24;42;45;38;419
Amb aigua corrent subministrament privat;1;0;1;3;3;3;10;25;19;3;33;5;7;22;19;30;184
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;3
Amb aigua calenta central;1;0;5;10;7;24;38;89;73;18;72;26;30;62;60;65;580
Sense aigua calenta central;0;0;0;1;1;0;2;0;5;0;4;2;1;2;4;5;27
Amb gas per canonades;0;0;0;6;2;8;10;33;14;3;16;8;5;17;12;10;144
Sense gas per canonades;1;0;5;5;6;16;30;56;64;15;60;20;26;47;52;60;463
Calefacció col·lectiva;0;0;0;0;1;0;2;3;1;0;0;1;0;0;1;3;12
Calefacció individual;1;0;2;9;4;16;21;61;49;13;60;22;25;41;47;50;421
Calefacció aparells mòbils;0;0;2;0;1;3;8;13;12;0;4;4;2;10;6;6;71
Sense calefacció;0;0;1;2;2;5;9;12;16;5;12;1;4;13;10;11;103
Amb línia telefònica;1;0;5;11;7;23;33;86;69;18;73;28;31;63;62;70;580
Sense línia telefònica;0;0;0;0;1;1;7;3;9;0;3;0;0;1;2;0;27
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;2;1;1;2;3;12;8;2;8;1;8;6;8;12;74
Sense refrigeració;1;0;3;10;7;22;37;77;70;16;68;27;23;58;56;58;533
Total;1;0;5;11;8;24;40;89;78;18;76;28;31;64;64;70;607

