﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Tarragona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=114&geo=mun:431482&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;63;73;230;253;518;740;1248;271;313;960;4669
Catalunya;35;41;132;131;292;324;720;171;204;553;2603
Barcelona;2;2;17;10;33;32;77;12;36;70;291
Girona;1;1;4;2;6;6;12;6;4;12;54
Lleida;1;4;5;6;13;15;28;7;4;25;108
Tarragona;31;34;106;113;240;271;603;146;160;446;2150
Resta de l'Estat;26;32;94;118;219;410;486;95;102;391;1973
Andalusia;19;7;43;60;97;263;237;39;31;186;982
Aragó;3;4;4;6;14;13;35;6;16;34;135
Astúries;0;1;2;1;2;4;3;2;1;2;18
Balears;0;0;0;0;0;2;2;1;1;1;7
Canàries;0;0;0;0;0;1;6;1;0;5;13
Cantàbria;0;1;3;1;2;1;1;2;2;5;18
Catella-la Manxa;1;3;10;13;19;25;35;7;9;25;147
Catella i Lleó;1;5;5;10;16;25;39;10;10;38;159
Comunitat Valenciana;0;3;5;5;13;9;23;8;7;14;87
Extremadura;0;1;6;7;23;33;34;6;4;27;141
Galícia;0;2;6;1;6;6;7;4;4;4;40
Madrid;1;2;5;7;7;14;23;5;5;15;84
Múrcia;1;2;3;1;9;5;17;0;5;11;54
Navarra;0;0;1;0;1;0;2;1;0;2;7
País Basc;0;1;0;3;6;3;6;0;5;10;34
La Rioja;0;0;1;0;0;0;3;0;1;1;6
Ceuta / Melilla;0;0;0;3;4;6;13;3;1;11;41
Estranger;2;0;4;4;7;6;42;5;7;16;93

