﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Artés. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:080109&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;123;131;254;1;2;3;8;3;11;132;136;268
De 5 a 9 años;159;151;310;0;3;3;11;10;21;170;164;334
De 10 a 14 años;149;136;285;4;2;6;13;7;20;166;145;311
De 15 a 19 años;133;147;280;0;1;1;12;14;26;145;162;307
De 20 a 24 años;136;109;245;2;3;5;29;20;49;167;132;299
De 25 a 29 años;125;111;236;3;4;7;32;37;69;160;152;312
De 30 a 34 años;121;130;251;4;5;9;36;35;71;161;170;331
De 35 a 39 años;141;155;296;6;6;12;41;44;85;188;205;393
De 40 a 44 años;219;183;402;7;7;14;53;43;96;279;233;512
De 45 a 49 años;188;186;374;10;16;26;58;41;99;256;243;499
De 50 a 54 años;168;162;330;23;14;37;39;24;63;230;200;430
De 55 a 59 años;167;139;306;29;32;61;20;15;35;216;186;402
De 60 a 64 años;126;140;266;47;47;94;18;9;27;191;196;387
De 65 a 69 años;108;103;211;50;43;93;10;11;21;168;157;325
De 70 a 74 años;80;80;160;34;37;71;2;3;5;116;120;236
De 75 a 79 años;65;76;141;29;40;69;4;2;6;98;118;216
De 80 a 84 años;34;40;74;14;39;53;1;0;1;49;79;128
85 años o más;60;91;151;20;41;61;0;0;0;80;132;212
Total;2302;2270;4572;283;342;625;387;318;705;2972;2930;5902

