﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i edat
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17966&geo=com:34
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Agricultura, ramaderia, silvicultura i pesca;261;642;417;285;1608;15;66;42;72;198;276;708;462;360;1803
Indústries extractives;3;12;21;15;51;0;3;3;3;9;3;18;21;18;57
Indústries manufactureres;1107;3156;2448;1395;8109;402;1518;1170;591;3681;1509;4677;3621;1986;11793
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;15;9;12;39;0;3;0;3;9;6;15;12;15;48
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";48;165;162;102;480;6;45;36;18;108;51;213;198;123;588
Construcció;405;1887;1530;918;4737;42;201;186;111;540;447;2085;1719;1032;5277
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1017;2118;1629;1035;5796;1077;2175;1605;978;5835;2094;4296;3234;2010;11631
Transport i emmagatzematge;330;918;960;639;2844;171;351;228;135;882;501;1266;1185;771;3726
Hostaleria;588;1044;720;642;2991;537;927;780;612;2856;1119;1968;1503;1257;5847
Informació i comunicacions;192;354;180;69;792;78;144;63;36;321;267;498;246;105;1113
Activitats financeres i d'assegurances;39;105;108;96;351;39;207;159;72;480;78;315;267;171;831
Activitats immobiliàries;21;54;63;57;195;18;108;114;75;315;39;159;180;132;510
Activitats professionals, científiques i tècniques;228;390;306;258;1179;282;588;378;165;1416;510;978;687;426;2595
Activitats administratives i serveis auxiliars;234;573;504;336;1644;189;570;678;477;1914;423;1140;1182;816;3561
Administració pública, Defensa i SS obligatòria;78;498;615;429;1617;126;717;723;438;2004;201;1215;1338;867;3621
Educació;123;315;264;189;894;390;954;654;411;2412;513;1272;921;597;3300
Activitats sanitàries i de serveis socials;174;342;285;189;987;711;1308;930;630;3576;885;1644;1212;819;4563
Activitats artístiques, recreatives i d'entreteniment;228;315;177;123;846;153;228;141;78;600;381;543;318;201;1446
Altres serveis;114;228;186;174;702;168;459;300;204;1131;282;690;486;378;1839
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;42;27;45;126;24;126;201;225;573;39;168;225;267;699
Organismes extraterritorials;3;3;3;0;6;0;0;0;0;3;3;3;3;0;9
No hi consta;3;0;0;0;3;0;3;3;3;9;3;3;3;3;15
Total;5202;13179;10614;7005;36003;4425;10698;8403;5340;28866;9627;23877;19014;12348;64869

