﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Masroig, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:430825&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);155;40;195
06/2024 (p);155;40;195
05/2024;155;45;200
04/2024;150;40;195
03/2024;150;35;185
02/2024;155;35;190
01/2024;150;30;180
12/2023;155;30;185
11/2023;150;40;190
10/2023;155;35;190
09/2023;155;35;190
08/2023;160;35;195
07/2023;165;30;195
06/2023;160;35;195
05/2023;160;40;195
04/2023;160;40;200
03/2023;160;35;195
02/2023;160;35;190
01/2023;155;35;185
12/2022;155;30;185
11/2022;160;30;190
10/2022;155;30;185
09/2022;160;35;195
08/2022;155;30;185
07/2022;160;30;190
06/2022;160;30;190
05/2022;155;40;190
04/2022;155;35;190
03/2022;145;35;180
02/2022;145;35;180
01/2022;150;35;180
12/2021;152;36;188
11/2021;148;40;188
10/2021;150;39;189
09/2021;150;45;195
08/2021;152;36;188
07/2021;155;37;192
06/2021;160;43;203
05/2021;157;46;203
04/2021;155;40;195
03/2021;156;37;193
02/2021;157;35;192
01/2021;156;34;190
12/2020;156;32;188
11/2020;150;33;183
10/2020;151;38;189
09/2020;147;39;186
08/2020;149;35;184
07/2020;150;33;183
06/2020;151;36;187
05/2020;159;41;200
03/2020;150;36;186
12/2019;156;40;196
09/2019;158;42;200
06/2019;152;39;191
03/2019;161;41;202
12/2018;162;33;195
09/2018;159;37;196
06/2018;155;38;193
03/2018;154;42;196
12/2017;154;30;184
09/2017;163;47;210
06/2017;157;42;199
03/2017;163;40;203
12/2016;166;29;195
09/2016;171;40;211
06/2016;162;36;198
03/2016;163;31;194
12/2015;164;27;191
09/2015;162;40;202
06/2015;160;34;194
03/2015;159;39;198
12/2014;165;30;195
09/2014;164;43;207
06/2014;162;34;196
03/2014;160;27;187
12/2013;162;30;192
09/2013;163;46;209
06/2013;161;31;192
03/2013;161;32;193
12/2012;165;32;197
09/2012;169;56;225
06/2012;163;34;197
03/2012;159;40;199

