﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Valls d'Aguilar, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:259062
;1999;1989
      Total;;
 explot.;44;46
 UTA;32;55
     Mà d'obra familiar;;
 total;;
  explot.;25;42
 nombre persones;31;75
  UTA;17;47
 titular;;
 nombre persones;25;42
  UTA;16;32
 cònjuge;;
 nombre persones;1;18
 altres familiars;;
  UTA;0;7
   explot.;3;10
 nombre persones;5;15
  UTA;1;8
       Mà d'obra assalariada;;
 total;;
  explot.;23;10
   UTA;15;7
 fixa;;
  explot.;21;7
 nombre persones;31;9
  UTA;15;5
 eventual;;
  explot.;4;5
   UTA;1;2

