﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Bigues i Riells del Fai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:080235&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;352;275;386;264;308;62;509;363;226;3;2748
Catalunya;272;221;304;217;243;50;365;273;157;2;2104
Barcelona;262;213;296;212;238;49;359;265;153;2;2049
Girona;6;2;2;1;2;1;3;2;2;0;21
Lleida;1;4;5;3;3;0;3;3;1;0;23
Tarragona;3;2;1;1;0;0;0;3;1;0;11
Resta de l'Estat;71;41;66;43;57;9;131;80;56;0;554
Andalusia;33;13;32;11;32;6;80;43;34;0;284
Aragó;4;4;3;8;2;0;7;3;1;0;32
Astúries;0;0;1;0;3;0;2;2;1;0;9
Balears;1;3;0;0;1;0;0;0;0;0;5
Canàries;1;0;0;0;0;1;1;0;0;0;3
Cantàbria;1;1;1;0;0;0;0;0;0;0;3
Catella-la Manxa;6;2;4;3;3;1;10;8;2;0;39
Catella i Lleó;4;2;5;4;2;0;6;9;5;0;37
Comunitat Valenciana;1;5;2;1;3;0;2;0;1;0;15
Extremadura;5;0;2;4;5;1;11;9;5;0;42
Galícia;9;4;9;5;2;0;6;5;3;0;43
Madrid;2;3;4;2;2;0;2;0;2;0;17
Múrcia;2;0;1;2;1;0;4;0;2;0;12
Navarra;0;2;0;0;0;0;0;0;0;0;2
País Basc;1;2;1;1;0;0;0;1;0;0;6
La Rioja;1;0;1;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;2;1;0;0;0;0;0;3
Estranger;9;13;16;4;8;3;13;10;13;1;90

