﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bolvir
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170242&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);25;75;55;70;225
05/2024;25;75;55;70;225
04/2024;25;75;60;70;225
03/2024;30;80;55;70;235
02/2024;25;75;60;70;230
01/2024;25;75;60;70;235
12/2023;30;80;65;70;240
11/2023;25;75;65;65;235
10/2023;25;75;65;65;235
09/2023;25;75;65;65;230
08/2023;20;75;60;65;220
07/2023;25;75;60;65;225
06/2023;20;75;60;65;215
05/2023;20;75;60;65;220
04/2023;20;75;60;60;220
03/2023;20;75;60;60;220
02/2023;25;80;65;65;230
01/2023;20;80;65;65;225
12/2022;25;75;65;65;230
11/2022;20;75;65;65;220
10/2022;20;70;65;65;215
09/2022;20;75;65;60;220
08/2022;25;65;65;60;215
07/2022;30;70;65;65;230
06/2022;25;70;65;65;225
05/2022;30;70;65;65;225
04/2022;25;70;65;65;225
03/2022;25;75;65;65;230
02/2022;30;75;75;60;245
01/2022;30;75;75;60;240
12/2021;30;74;74;61;239
11/2021;29;76;77;62;244
10/2021;27;74;75;63;239
09/2021;23;76;75;63;237
08/2021;28;72;78;63;241
07/2021;34;80;77;65;256
06/2021;27;74;76;64;241
05/2021;23;75;73;63;234
04/2021;24;75;73;63;235
03/2021;26;77;72;63;238
02/2021;27;72;62;59;220
01/2021;25;71;63;58;217
12/2020;25;72;66;59;222
11/2020;19;66;65;56;206
10/2020;17;67;65;55;204
09/2020;16;65;66;56;203
08/2020;20;56;62;52;190
07/2020;19;58;64;50;191
06/2020;15;63;66;49;193
05/2020;14;55;61;47;177
03/2020;15;53;60;48;176
12/2019;20;58;57;43;178
09/2019;16;53;53;43;165
06/2019;15;57;53;39;164
03/2019;18;55;52;39;164
12/2018;18;51;55;39;163
09/2018;14;47;56;40;157
06/2018;16;50;56;38;160
03/2018;20;50;57;39;166
12/2017;19;55;57;39;170
09/2017;19;56;55;38;168
06/2017;16;57;60;35;168
03/2017;17;58;59;34;168
12/2016;20;66;59;33;178
09/2016;18;57;60;30;165
06/2016;19;65;52;29;165
03/2016;23;62;51;28;164
12/2015;24;57;49;29;159
09/2015;18;57;44;32;151
06/2015;23;65;42;34;164
03/2015;24;69;43;32;168
12/2014;22;71;45;28;166
09/2014;17;65;40;29;151
06/2014;24;62;43;28;157
03/2014;19;63;47;28;157
12/2013;18;66;44;29;157
09/2013;21;65;47;33;166
06/2013;21;69;46;32;168
03/2013;21;71;45;33;170
12/2012;19;70;49;30;168
09/2012;18;74;52;36;180
06/2012;18;77;51;34;180
03/2012;14;79;55;34;182

