﻿Población ocupada. Por el grado de satisfacción respecto al tiempo diario de desplazamiento al lugar de trabajo, sexo y nacionalidad
Cataluña. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Nota: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17699&lang=es
;Insatisfecho;Satisfecho;Bastante satisfecho;Muy satisfecho;No aplicable;Sin desplazamientos;Total
Hombres;168,1;295,4;475;449,3;221;145,8;1754,5
Española;143,8;257,9;399,1;382,1;184,1;111,4;1478,4
Extranjera;24,3;37,5;75,9;67,2;36,9;34,4;276,1
Mujeres;174,1;299,8;433,1;489,5;53,5;125,8;1575,7
Española;152,7;259,8;374,3;419;43,9;93,4;1343,1
Extranjera;21,4;39,9;58,8;70,5;9,6;32,4;232,6
Total;342,2;595,1;908,1;938,7;274,5;271,6;3330,2
Española;296,5;517,7;773,4;801,1;227,9;204,8;2821,6
Extranjera;45,7;77,4;134,7;137,6;46,6;66,8;508,7

