﻿Població ocupada. Per sectors d'activitat, sexe i edat
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=com:01
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;699;3192;984;5112;0;9990
Menys de 30 anys;54;393;78;879;0;1404
De 30 a 44 anys;240;1233;384;1848;0;3705
De 45 a 54 anys;216;996;318;1359;0;2886
55 anys o més;192;573;207;1029;0;1998
Dones;129;1611;129;6561;6;8439
Menys de 30 anys;6;165;15;1101;0;1284
De 30 a 44 anys;33;657;39;2388;0;3114
De 45 a 54 anys;39;495;48;1836;0;2412
55 anys o més;51;294;30;1236;6;1623
Total;828;4803;1113;11673;6;18426
Menys de 30 anys;60;555;93;1980;0;2688
De 30 a 44 anys;273;1890;420;4233;0;6819
De 45 a 54 anys;255;1488;363;3192;0;5298
55 anys o més;243;870;237;2265;6;3621

