﻿Localització de l'ocupació per professions (CCO-2011)
Solsonès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7405&geo=com:35&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;149;137;..;..;166
Tècnics científics;474;350;124;162;636
Tècnics de suport;341;279;61;105;446
Empleats administratius;424;295;129;..;458
Treballadors serveis;874;753;121;140;1014
Treballadors qualificats primari;389;347;..;..;404
Artesans i treballadors qualificats indústria;823;619;204;159;982
Instal·ladors i muntadors;381;264;117;..;441
Ocupacions elementals;512;422;89;..;526
Militars;..;..;..;..;..
Total;4368;3469;899;706;5074

