﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Cervelló. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:080689&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;3;0;0;0;21;24;42;21;24;45
2019;3;3;3;0;0;0;33;27;57;33;30;63
2018;3;0;0;0;0;3;27;24;48;27;24;54
2017;3;0;6;3;3;3;15;18;33;21;15;39
2016;6;0;6;0;0;0;18;24;48;24;27;51
2011-2015;3;3;6;3;0;6;48;57;108;57;63;120
2001-2010;3;3;9;3;3;6;171;198;372;180;207;387
1991-2000;3;0;3;3;3;6;48;36;87;51;39;93
1981-1990;0;0;0;0;0;0;30;33;63;30;30;63
Antes de 1981;0;0;0;0;0;0;27;36;66;27;39;63
Siempre ha vivido;3468;3309;6777;684;774;1458;0;0;0;4155;4080;8235
Total;3495;3321;6816;696;783;1479;441;483;921;4632;4584;9216

