﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:252430
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1886;1810;188;39;90;4013
Catalunya;1367;962;112;16;45;2502
Barcelona;209;172;8;9;9;407
Girona;14;19;2;0;0;35
Lleida;1113;745;101;7;34;2000
Tarragona;31;26;1;0;2;60
Resta de l'Estat;413;744;69;17;36;1279
Andalusia;54;166;16;4;6;246
Aragó;38;110;19;0;3;170
Principat d'Astúries;2;6;1;0;1;10
Illes Balears;5;3;0;0;0;8
Canàries;3;0;0;0;0;3
Cantàbria;2;4;0;0;0;6
Castella - la Manxa;6;25;4;0;0;35
Castella i Lleó;27;62;5;3;4;101
Comunitat Valenciana;15;16;1;0;0;32
Extremadura;10;19;5;0;1;35
Galícia;179;261;12;7;15;474
Comunitat de Madrid;22;17;2;3;1;45
Regió de Múrcia;2;6;0;0;0;8
Comunitat Foral de Navarra;6;3;0;0;0;9
País Basc;40;39;4;0;5;88
Rioja, La;1;2;0;0;0;3
Ceuta i Melilla;1;5;0;0;0;6
Estranger;106;104;7;6;9;232

