﻿Guany mitjà per hora i treballador. Per sexe, tipus d'ocupació (CCO-94) i tipus de jornada
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ees&n=2308
;Homes. Completa;Homes. Parcial;Homes. Total;Dones. Completa;Dones. Parcial;Dones. Total;Ambdós sexes. Completa;Ambdós sexes. Parcial;Ambdós sexes. Total
Directius administració i empreses;30,40;..;30,51;17,03;..;17,16;26,72;..;26,81
Tècnics i professionals científics i intel·lectuals;17,90;17,24;17,84;14,88;14,31;14,76;16,31;15,13;16,13
Tècnics i professionals de suport;14,21;11,70;14,11;11,52;8,32;11,10;13,13;9,25;12,82
Empleats administratius;11,44;8,39;11,22;8,22;7,80;8,15;9,37;7,90;9,17
Treballadors del sector serveis;8,64;7,50;8,45;6,90;6,63;6,83;7,53;6,83;7,36
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;9,95;8,11;9,91;7,54;6,26;7,38;9,72;7,36;9,65
Operadors d'instal·lacions i maquinària;10,40;9,22;10,37;7,59;6,94;7,55;9,89;8,30;9,85
Treballadors no qualificats;7,52;7,58;7,53;6,53;6,65;6,58;7,26;6,82;7,18
Total;11,69;10,09;11,62;9,51;8,08;9,22;10,90;8,60;10,64

