﻿Dedicació a l'explotació de la mà d'obra familiar
Castellar del Riu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:080500&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;9;13
 altres activitats lucratives;;
 principal;2;12
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;2;1
 altres activitats lucratives;;
 principal;0;0
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;1
 persones;0;1
 altres activitats lucratives;;
 principal;;
 explot.;0;1
 persones;0;1
 secundària;;
 explot.;0;0
 persones;0;0

