﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Aran. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6234&geo=com:39&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;9;6;0;12
Hombres;3;6;0;6
Mujeres;6;0;0;6
Extranjera;0;0;3;0
Hombres;0;0;0;0
Mujeres;0;0;0;0
Total;6;6;0;12
Hombres;3;6;0;9
Mujeres;6;0;0;6

