﻿Conreus herbacis: cereals per a gra
Sunyer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:252120
;2009
     Total;
 explot.;37
 ha;737
      Secà;
 explot.;37
 ha;668
       Regadiu;
 explot.;8
 ha;69
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;16
 secà;
 explot.;1
 ha;16
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;34
 ha;660
 secà;
 explot.;34
 ha;630
 regadiu;
 explot.;6
 ha;31
           Civada;
 total;
 explot.;2
 ha;22
 secà;
 explot.;2
 ha;22
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;33
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;33
                   Altres;
 total;
 explot.;1
 ha;5
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;5

