﻿Población a 1 de enero. Por nacionalidad (continentes)
Torrefarrera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:252287&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;4128;326;46;156;5;46;23;4730
2021;4143;309;39;144;5;40;22;4702
2020;4124;330;36;140;4;38;22;4694
2019;4082;300;33;126;7;34;23;4605
2018;4113;308;32;116;8;35;18;4630
2017;4085;363;23;124;4;40;14;4653
2016;4047;381;20;115;3;43;21;4630
2015;4037;379;20;104;4;47;20;4611
2014;3969;358;20;88;4;54;19;4512
2013;3862;348;18;95;6;53;18;4400
2012;3825;339;17;89;5;53;13;4341
2011;3760;353;14;102;4;69;7;4309
2010;3653;324;9;93;4;63;5;4151
2009;3485;251;14;89;6;61;5;3911
2008;3330;204;20;78;7;54;4;3697
2007;3093;104;16;75;5;45;0;3338
2006;2839;16;74;86;6;29;1;3051
2005;2513;9;35;70;5;17;1;2650
2004;2135;3;5;43;4;12;1;2203
2003;2073;2;1;45;4;13;0;2138
2002;1964;1;0;43;4;0;0;2012
2001;1833;0;0;26;1;0;0;1860
2000;1714;1;0;18;1;0;0;1734

