﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Das. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:170617
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;5;6;1;0;1;2;5;7
De 5 a 9 anys;5;7;12;0;2;2;5;9;14
De 10 a 14 anys;4;6;10;0;0;0;4;6;10
De 15 a 19 anys;10;10;20;0;0;0;10;10;20
De 20 a 24 anys;7;4;11;0;2;2;7;6;13
De 25 a 29 anys;7;3;10;0;0;0;7;3;10
De 30 a 34 anys;10;5;15;1;1;2;11;6;17
De 35 a 39 anys;2;5;7;1;1;2;3;6;9
De 40 a 44 anys;5;9;14;1;2;3;6;11;17
De 45 a 49 anys;12;13;25;0;0;0;12;13;25
De 50 a 54 anys;17;8;25;2;2;4;19;10;29
De 55 a 59 anys;9;9;18;1;1;2;10;10;20
De 60 a 64 anys;10;5;15;0;0;0;10;5;15
De 65 a 69 anys;7;5;12;0;0;0;7;5;12
De 70 a 74 anys;5;8;13;0;0;0;5;8;13
De 75 a 79 anys;10;4;14;0;0;0;10;4;14
De 80 a 84 anys;2;3;5;0;0;0;2;3;5
85 anys o més;2;6;8;0;0;0;2;6;8
Total;125;115;240;7;11;18;132;126;258

