﻿Saldos migratoris interns. Municipis
Pau
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:171289
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;-4;0;-1;-2
2021;5;-5;0;3;3
2020;16;-1;-1;-3;11
2019;14;-1;0;0;13
2018;15;-2;-2;1;12
2017;-6;-1;0;-5;-12
2016;4;-2;0;-1;1
2015;-3;4;-3;2;0
2014;-3;0;-3;1;-5
2013;3;1;-4;-1;-1
2012;-12;-4;4;-3;-15
2011;-1;1;-1;-1;-2
2010;14;0;2;0;16
2009;-8;1;-1;1;-7
2008;4;-6;-4;-1;-7
2007;7;-1;-1;-1;4
2006;11;5;8;0;24
2005;1;-4;-4;0;-7
2004;3;-5;7;0;5
2003;2;-4;6;0;4
2002;1;-2;1;-1;-1
2001;-3;2;3;1;3
2000;10;0;0;1;11
1999;-2;-1;0;-7;-10
1998;-7;-3;3;0;-7
1997;-3;-2;6;4;5
1995;0;1;3;0;4
1994;17;3;0;-2;18
1993;3;2;3;0;8
1992;-7;1;-1;-1;-8
1990;12;-1;1;0;12
1989;-8;0;5;0;-3
1988;-3;1;-1;0;-3

