﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Malgrat de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:081108&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;213;855;4023;948;15;6051
Hombres;132;531;2166;417;6;3252
Mujeres;78;324;1857;528;9;2796
Extranjera;27;99;321;168;3;624
Hombres;21;57;189;123;0;390
Mujeres;6;45;135;48;0;234
Total;240;954;4344;1116;15;6672
Hombres;153;588;2352;540;9;3642
Mujeres;84;369;1989;576;9;3030

