﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vendrell, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:431634&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;60;131;854;1047
12/2023 (p);2;59;124;838;1023
09/2023 (p);2;57;129;869;1057
06/2023 (p);2;55;130;890;1077
03/2023 (p);2;54;126;842;1024
12/2022 (p);2;57;127;831;1017
09/2022 (p);2;56;122;853;1033
06/2022 (p);3;56;126;877;1062
03/2022 (p);3;56;123;815;997
12/2021 (p);3;55;117;815;990
09/2021 (p);3;54;114;814;985
06/2021 (p);3;53;121;850;1027
03/2021 (p);2;56;111;801;970
12/2020 (p);2;54;112;773;941

