﻿Capacitat i ocupació dels centres d'atenció social a la gent gran. Segons tipus i grandària del centre, i tipus d'atenció
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eecess&n=8326
;Atenció residencial. Capacitat;Atenció residencial. Places ocupades;Atenció residencial. Grau ocupació (%);Atenció de dia. Capacitat;Atenció de dia. Places ocupades;Atenció de dia. Grau ocupació (%);Atenció de suport Usuaris
Residència;13817;12391;89,7;0;0;z;0
Fins a 25 places;2316;2124;91,7;0;0;z;0
Entre 26 i 50 places;2438;2292;94;0;0;z;0
Entre 51 i 100 places;5078;4506;88,7;0;0;z;0
Més de 100 places;3986;3469;87;0;0;z;0
Residència i centre de dia;46689;41673;89,3;11950;6536;54,7;401
Fins a 25 places;2813;2583;91,8;1026;486;47,4;30
Entre 26 i 50 places;6773;6323;93,4;1995;837;42;5
Entre 51 i 100 places;19089;17573;92,1;5197;3146;60,5;41
Més de 100 places;18016;15194;84,3;3732;2067;55,4;325
Centre de dia;0;0;z;6307;5137;81,4;16
Fins a 25 places;0;0;z;1850;1643;88,8;6
Entre 26 i 50 places;0;0;z;3212;2468;76,8;10
Entre 51 i 100 places;0;0;z;668;491;73,4;0
Més de 100 places;0;0;z;578;536;92,7;0
Habitatge tutelat;330;321;97,3;41;27;65,9;30
Fins a 25 places;124;120;96,8;41;27;65,9;0
Entre 26 i 50 places;52;49;94,2;0;0;z;0
Entre 51 i 100 places;154;152;98,7;0;0;z;30
Altres;0;0;z;0;0;z;282
Sense places;0;0;z;0;0;z;282
Total;60836;54385;89,4;18298;11700;63,9;729

