﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Sant Quirze del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16997&geo=mun:082384&lang=en
;Main dwellings;Non-main dwellings;Total
2011;36;6;45
2012;6;3;9
2013;21;0;21
2014;60;6;69
2015;15;9;27
2016;18;6;24
2017;15;0;18
2018;18;6;27
2019;30;6;33
2020;0;9;9
Total;225;51;276

