﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Plans de Sió, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:259118&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);35;65;60;70;235
05/2024;35;70;60;70;235
04/2024;35;65;60;70;235
03/2024;35;70;60;70;235
02/2024;40;70;60;70;240
01/2024;40;65;60;70;240
12/2023;40;70;60;70;240
11/2023;40;70;60;70;235
10/2023;40;70;60;70;235
09/2023;35;70;60;70;235
08/2023;40;70;55;65;230
07/2023;40;75;55;70;235
06/2023;40;70;55;70;235
05/2023;35;65;55;70;230
04/2023;35;70;55;70;225
03/2023;35;70;50;70;225
02/2023;40;70;50;70;230
01/2023;40;70;45;70;225
12/2022;35;70;50;70;220
11/2022;35;70;50;70;225
10/2022;35;65;50;65;220
09/2022;35;65;50;65;220
08/2022;35;60;50;65;215
07/2022;40;65;55;65;220
06/2022;40;65;55;65;225
05/2022;35;60;55;65;220
04/2022;35;65;55;65;220
03/2022;40;65;55;65;225
02/2022;35;60;50;60;210
01/2022;35;60;50;65;210
12/2021;36;62;52;62;212
11/2021;35;63;54;61;213
10/2021;34;64;53;60;211
09/2021;30;64;54;60;208
08/2021;33;60;54;59;206
07/2021;34;62;55;60;211
06/2021;35;63;57;58;213
05/2021;29;63;58;56;206
04/2021;28;63;60;56;207
03/2021;25;62;61;56;204
02/2021;27;61;63;57;208
01/2021;29;62;63;58;212
12/2020;31;63;63;60;217
11/2020;29;60;62;62;213
10/2020;29;59;62;63;213
09/2020;29;58;61;64;212
08/2020;32;58;57;63;210
07/2020;34;58;59;62;213
06/2020;32;59;59;61;211
05/2020;34;61;60;60;215
03/2020;33;60;61;59;213
12/2019;32;60;62;60;214
09/2019;32;63;63;58;216
06/2019;43;57;66;57;223
03/2019;38;61;70;55;224
12/2018;38;66;74;53;231
09/2018;28;67;73;53;221
06/2018;34;67;69;53;223
03/2018;35;67;73;50;225
12/2017;36;67;71;50;224
09/2017;30;68;67;47;212
06/2017;33;65;65;48;211
03/2017;30;66;71;46;213
12/2016;31;68;72;46;217
09/2016;25;71;70;46;212
06/2016;29;66;76;46;217
03/2016;29;63;74;46;212
12/2015;27;63;74;45;209
09/2015;22;65;69;47;203
06/2015;26;69;71;46;212
03/2015;22;67;69;46;204
12/2014;22;68;68;45;203
09/2014;23;70;66;47;206
06/2014;29;73;67;44;213
03/2014;20;78;65;45;208
12/2013;21;74;69;43;207
09/2013;20;79;65;43;207
06/2013;21;75;65;42;203
03/2013;16;78;67;42;203
12/2012;17;79;65;43;204
09/2012;20;84;62;43;209
06/2012;22;86;61;39;208
03/2012;18;89;62;40;209

