﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Alt Camp
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=377&geo=com:01
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;315,6;9,2;97,5
1995;286,3;8,3;94,7
1994;263,5;7,7;94,7
1993;253,2;7,4;94
1992;233,9;6,8;93,1
1991;220,1;6,5;93,3
1990;200,6;5,9;94,6
1989;170,1;5;94,6
1988;153,2;4,5;93
1987;138,3;4,1;93,3
1986;123,2;3,6;92,6

