﻿Llars unipersonals. Per estat civil, sexe i edat
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17293&geo=com:35&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;372;159;57;171;21;783
De 0 a 24 anys;21;0;0;0;0;24
De 25 a 34 anys;69;0;0;3;3;78
De 35 a 44 anys;93;15;0;21;3;132
De 45 a 54 anys;63;39;0;45;3;153
De 55 a 64 anys;54;48;3;51;6;162
De 65 a 74 anys;39;33;9;45;3;129
De 75 a 84 anys;24;18;21;3;0;72
85 anys o més;6;6;18;0;0;36
Dones;213;84;327;96;12;732
De 0 a 24 anys;9;0;0;0;0;12
De 25 a 34 anys;54;3;0;0;3;60
De 35 a 44 anys;39;6;3;18;3;69
De 45 a 54 anys;33;15;0;21;0;75
De 55 a 64 anys;27;30;21;30;0;108
De 65 a 74 anys;21;21;72;21;0;135
De 75 a 84 anys;18;6;135;3;3;162
85 anys o més;12;3;93;3;3;111
Total;588;243;387;267;33;1515
De 0 a 24 anys;30;0;0;0;3;30
De 25 a 34 anys;120;6;0;3;3;135
De 35 a 44 anys;135;21;3;36;9;201
De 45 a 54 anys;96;57;3;66;3;228
De 55 a 64 anys;84;75;27;81;6;273
De 65 a 74 anys;63;51;81;69;0;264
De 75 a 84 anys;42;21;159;9;3;234
85 anys o més;21;9;114;3;3;147

