﻿Conventional family dwellings. By type of dwelling and useful floor area
Monistrol de Montserrat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:081271&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;12;18
From 31 to 45 m²;99;39;138
From 46 to 60 m²;231;51;282
From 61 to 75 m²;357;84;438
From 76 to 90 m²;177;42;222
From 91 to 105 m²;120;18;138
From 106 to 120 m²;72;18;90
From 121 to 150 m²;87;21;108
From 151 to 180 m²;51;6;57
More than 180 m²;54;24;78
Unknown;9;27;33
Total;1263;345;1605

