﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vallbona d'Anoia
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:082922&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;25;219;71;..;..;323
2022;25;226;73;..;..;332
2021;23;229;72;..;..;336
2020;24;217;74;..;..;329
2019;22;229;71;..;..;337
2018;25;222;67;..;..;327
2017;26;223;68;..;..;329
2016;27;219;69;..;..;327
2014;30;211;71;..;..;322
2013;28;202;69;..;..;312
2012;34;192;69;..;..;306
2011;35;188;71;..;..;305

