﻿Población a 1 de enero. Por nacionalidad y sexo
Palafolls
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:081555&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;4554;4534;9088;291;282;573;4845;4816;9661
2021;4559;4507;9066;281;299;580;4840;4806;9646
2020;4538;4496;9034;276;303;579;4814;4799;9613
2019;4446;4446;8892;244;269;513;4690;4715;9405
2018;4426;4359;8785;226;245;471;4652;4604;9256
2017;4432;4323;8755;197;219;416;4629;4542;9171
2016;4397;4308;8705;208;220;428;4605;4528;9133
2015;4344;4353;8697;206;229;435;4550;4582;9132
2014;4296;4320;8616;208;241;449;4504;4561;9065
2013;4301;4296;8597;235;249;484;4536;4545;9081
2012;4282;4250;8532;234;261;495;4516;4511;9027
2011;4257;4222;8479;237;250;487;4494;4472;8966
2010;4163;4124;8287;241;245;486;4404;4369;8773
2009;4044;4009;8053;256;275;531;4300;4284;8584
2008;3987;3870;7857;246;265;511;4233;4135;8368
2007;3843;3760;7603;206;252;458;4049;4012;8061
2006;3604;3556;7160;197;226;423;3801;3782;7583
2005;3409;3351;6760;152;186;338;3561;3537;7098
2004;3236;3184;6420;109;102;211;3345;3286;6631
2003;3085;3043;6128;106;95;201;3191;3138;6329
2002;2935;2913;5848;90;72;162;3025;2985;6010
2001;2776;2732;5508;67;63;130;2843;2795;5638
2000;2566;2553;5119;61;55;116;2627;2608;5235

