﻿Nombre d'explotacions i superfície censada
Ultramort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:172039&lang=en
;1999;1989;1982
      Total explot.;22;25;32
      Sense terres explot.;2;1;1
     Amb terres;;;
 total;;;
 explot.;20;24;31
 ha;366;322;371
 amb ramaderia;;;
 explot.;14;15;29
 ha;315;282;358
 sense ramaderia;;;
 explot.;6;9;2
 ha;51;40;13
 amb SAU;;;
 explot.;17;22;31
 ha;337;308;356
 amb altres terres;;;
 explot.;20;11;13
 ha;29;14;15

