﻿Población. Por año de llegada al municipio y sexo
Sant Hipòlit de Voltregà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:082153&lang=es
;Hombres;Mujeres;Total
2020;93;78;174
2019;102;99;201
2018;66;69;138
2017;60;48;111
2016;39;39;81
2011-2015;138;147;285
2001-2010;321;306;624
1991-2000;138;126;264
1981-1990;84;102;183
Antes de 1981;231;294;525
Siempre ha vivido;513;447;960
Total;1782;1761;3543

