﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Montmell, el. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430901&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;172;602;396;290;1460
Hombres;83;332;217;147;779
Mujeres;89;270;179;143;681
Extranjera;22;16;37;51;126
Hombres;14;13;21;21;69
Mujeres;8;3;16;30;57
Total;194;618;433;341;1586
Hombres;97;345;238;168;848
Mujeres;97;273;195;173;738

