﻿Indicadors de llars
Franqueses del Vallès, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:080863
;2021
Grandària mitjana de la llar;2,76
Proporció de llars d'1 persona (%);20,6
Proporció de llars de 2 persones (%);27,1
Proporció de llars de 3 persones (%);22,5
Proporció de llars de 4 persones (%);21,1
Proporció de llars de 5 persones o més (%);8,7
Proporció de llars d'una persona de 65 anys o més (%);6,2
Proporció de població de 75 anys o més que viu sola (%);21,3
Proporció de llars amb tots els membres de 65 anys o més (%);13,3
Proporció de llars amb tots els membres estrangers (%);4,6
Proporció de llars amb membres estrangers i espanyols (%);8,9
Proporció de llars amb tots els membres espanyols (%);86,4

