﻿Población. Por año de llegada a la vivienda
Forallac
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:179026&lang=es
;2021
2020;186
2019;117
2018;84
2017;60
2016;48
2011-2015;243
2001-2010;399
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;66
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;153
No consta;357
Total;1710

