﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Sant Adrià de Besòs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=98&geo=mun:081944
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;3;1;0;1;1;0;1;0;0;8
dones;2;0;0;1;0;1;0;0;0;0;0;4
total;2;1;3;2;0;2;1;0;1;0;0;12
Pesca;;;;;;;;;;;;
homes;0;1;2;3;1;1;1;1;0;0;0;10
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;2;2;3;2;1;1;1;0;0;0;12
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;1;0;2;0;1;0;0;5
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;0;0;1;0;2;0;1;0;0;6
Ext i trans. minerals;;;;;;;;;;;;
homes;1;3;5;3;3;3;5;4;3;2;0;32
dones;2;0;0;2;1;0;0;0;0;0;0;5
total;3;3;5;5;4;3;5;4;3;2;0;37
Indústria química;;;;;;;;;;;;
homes;4;4;8;3;6;3;3;3;8;4;0;46
dones;0;6;2;6;7;0;0;1;1;0;0;23
total;4;10;10;9;13;3;3;4;9;4;0;69
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;21;41;25;32;28;21;15;15;26;9;0;233
dones;17;11;11;15;12;8;6;4;3;0;0;87
total;38;52;36;47;40;29;21;19;29;9;0;320
Material transport;;;;;;;;;;;;
homes;1;8;3;4;1;4;1;5;9;1;0;37
dones;0;3;0;3;0;0;4;2;0;0;0;12
total;1;11;3;7;1;4;5;7;9;1;0;49
Alimentació begudes;;;;;;;;;;;;
homes;6;8;7;6;4;5;3;6;4;2;0;51
dones;5;12;9;7;3;2;2;2;1;1;0;44
total;11;20;16;13;7;7;5;8;5;3;0;95
Textil, cuir confecció;;;;;;;;;;;;
homes;3;2;5;6;5;4;10;7;11;5;0;58
dones;7;28;30;35;22;17;12;8;20;7;0;186
total;10;30;35;41;27;21;22;15;31;12;0;244
Suro i fusta;;;;;;;;;;;;
homes;9;5;6;5;2;2;5;2;2;1;0;39
dones;1;2;1;2;1;0;0;0;0;0;0;7
total;10;7;7;7;3;2;5;2;2;1;0;46
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;7;4;10;7;4;7;6;2;1;0;51
dones;0;6;9;4;7;3;1;1;1;0;0;32
total;3;13;13;14;14;7;8;7;3;1;0;83
Plàstics indu. manufact.;;;;;;;;;;;;
homes;2;7;4;2;2;0;2;1;2;1;0;23
dones;6;3;3;6;0;1;1;1;0;0;0;21
total;8;10;7;8;2;1;3;2;2;1;0;44
Construcció;;;;;;;;;;;;
homes;21;66;54;37;37;43;33;40;24;15;0;370
dones;2;1;2;2;2;4;0;0;0;0;0;13
total;23;67;56;39;39;47;33;40;24;15;0;383
Comerç i reparació;;;;;;;;;;;;
homes;11;35;26;17;18;9;9;7;9;3;0;144
dones;20;57;43;28;14;10;8;2;1;2;0;185
total;31;92;69;45;32;19;17;9;10;5;0;329
Hostaleria i restauració;;;;;;;;;;;;
homes;5;19;14;2;3;8;4;2;3;1;0;61
dones;12;18;19;5;5;7;1;1;3;2;0;73
total;17;37;33;7;8;15;5;3;6;3;0;134
Transports i act.annexes;;;;;;;;;;;;
homes;8;23;16;15;9;7;6;7;15;3;0;109
dones;1;4;5;4;2;1;2;3;2;0;0;24
total;9;27;21;19;11;8;8;10;17;3;0;133
Comunicacions;;;;;;;;;;;;
homes;2;3;2;1;1;0;0;0;0;0;0;9
dones;0;4;3;0;0;1;0;0;1;0;0;9
total;2;7;5;1;1;1;0;0;1;0;0;18
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;3;2;1;1;0;1;1;0;11
dones;1;4;1;3;4;1;0;0;0;0;0;14
total;1;4;3;6;6;2;1;0;1;1;0;25
Servei empr. lloguers;;;;;;;;;;;;
homes;3;14;7;4;3;1;2;1;1;1;0;37
dones;6;12;6;7;2;2;0;1;2;1;0;39
total;9;26;13;11;5;3;2;2;3;2;0;76
Adm. pública defensa i SS;;;;;;;;;;;;
homes;4;1;4;4;1;3;0;1;2;0;0;20
dones;4;5;6;2;1;1;0;0;1;0;0;20
total;8;6;10;6;2;4;0;1;3;0;0;40
Educació i investigació;;;;;;;;;;;;
homes;2;5;5;3;4;2;2;2;2;0;0;27
dones;1;11;8;5;3;2;0;0;0;0;0;30
total;3;16;13;8;7;4;2;2;2;0;0;57
Sanitat i assis. social;;;;;;;;;;;;
homes;0;7;5;2;4;2;0;0;0;1;0;21
dones;3;11;17;11;6;4;2;3;3;1;0;61
total;3;18;22;13;10;6;2;3;3;2;0;82
Altres serveis;;;;;;;;;;;;
homes;7;15;8;8;2;0;3;2;3;3;0;51
dones;12;36;31;17;13;17;10;8;5;2;0;151
total;19;51;39;25;15;17;13;10;8;5;0;202
Total;;;;;;;;;;;;
homes;113;276;215;171;144;124;115;112;129;54;0;1453
dones;103;235;206;165;106;82;49;37;44;16;0;1043
total;216;511;421;336;250;206;164;149;173;70;0;2496

