﻿Places de càmpings
Pals
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Nota: A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6036&geo=mun:171241&lang=es
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;7002;732;0;7734
2021;0;7002;732;0;7734
2020;0;7002;732;0;7734
2019;0;7002;732;0;7734
2018;0;7179;732;0;7911
2017;0;7179;732;0;7911
2016;2706;4326;732;0;7764
2015;2706;4326;732;0;7764
2014;2706;4326;732;0;7764
2013;2706;4326;732;0;7764
2012;2706;4326;732;0;7764
2011;2844;4620;732;0;8196
2010;2370;3850;610;0;6830
2009;2370;3850;610;0;6830
2008;2370;3850;610;0;6830
2007;2370;3850;610;0;6830
2006;2370;3850;610;0;6830
2005;2370;3850;610;0;6830
2004;2370;3850;610;0;6830
2003;2370;3850;610;0;6830

