﻿Espècies arbòries forestals
Alp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:170062&lang=es
;1999
   Total;
 total;
 explot.;4
 ha;1689
 comercial;
 explot.;2
 ha;1668
 no comercial;
 explot.;2
 ha;21
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;2
 ha;1668
 comercial;
 explot.;2
 ha;1668
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;1
 ha;20
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;20

