﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tírvia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:252213&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;8;13;11;6;4;5;0;4;51
 dones;0;4;14;11;6;3;6;6;5;55
 total;0;12;27;22;12;7;11;6;9;106
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;4;4;4;4;2;0;2;21
 dones;0;1;3;3;1;2;5;2;5;22
 total;0;2;7;7;5;6;7;2;7;43
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;1;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;2
 dones;0;0;0;1;1;0;0;1;0;3
 total;0;0;0;2;2;0;0;1;0;5
 total actius;;;;;;;;;;
 homes;0;1;4;5;5;4;2;0;2;23
 dones;0;1;3;4;2;2;5;4;5;26
 total;0;2;7;9;7;6;7;4;7;49
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;5;5;2;0;0;0;0;0;12
 dones;0;2;7;2;1;0;0;0;0;12
 total;0;7;12;4;1;0;0;0;0;24
 incapacitats permanents;;;;;;;;;;
 homes;0;2;3;0;0;0;0;0;0;5
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;3;3;0;0;0;0;0;0;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;1;3
 dones;0;0;0;0;0;0;1;1;0;2
 total;0;0;0;1;0;0;2;1;1;5
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;1;1;0;1;0;4
 total;0;0;0;1;1;1;0;1;0;4
 altres situacions;;;;;;;;;;
 homes;0;0;1;3;1;0;2;0;1;8
 dones;0;0;4;4;2;0;0;0;0;10
 total;0;0;5;7;3;0;2;0;1;18
 total no actius;;;;;;;;;;
 homes;0;7;9;6;1;0;3;0;2;28
 dones;0;3;11;7;4;1;1;2;0;29
 total;0;10;20;13;5;1;4;2;2;57

