﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Berga. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:080229
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;12;59;129;553;689;570;452;235;129;2828
Nascuts a Catalunya;0;1;4;7;11;9;16;26;5;79
Nascuts a Barcelona;0;1;4;5;8;9;12;22;4;65
Nascuts a Girona;0;0;0;1;1;0;1;1;1;5
Nascuts a Lleida;0;0;0;1;2;0;3;3;0;9
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;11;57;121;541;669;520;363;104;60;2446
Nascuts a Andalusia;0;21;62;223;353;234;193;42;16;1144
Nascuts a Aragó;3;4;4;16;20;25;10;11;2;95
Nascuts a Astúries;0;2;6;14;9;4;7;5;0;47
Nascuts a les Balears;0;0;0;1;0;2;1;3;1;8
Nascuts a les Canàries;0;0;0;0;0;1;0;4;0;5
Nascuts a Cantàbria;0;0;2;3;1;0;2;0;0;8
Nascuts a Castella-la Manxa;3;5;2;40;57;46;28;3;5;189
Nascuts a Castella i Lleó;0;5;11;38;31;46;35;8;5;179
Nascuts a la Comunitat Valenciana;1;3;2;10;11;11;16;7;11;72
Nascuts a Extremadura;0;2;13;143;147;104;31;4;0;444
Nascuts a Galícia;0;1;2;15;19;21;21;7;6;92
Nascuts a Madrid;0;2;4;10;7;7;8;6;5;49
Nascuts a Múrcia;4;11;11;19;6;7;5;2;0;65
Nascuts a Navarra;0;1;1;1;5;2;0;0;1;11
Nascuts al País Basc;0;0;0;4;2;3;3;2;4;18
Nascuts a la Rioja;0;0;1;0;0;1;2;0;1;5
Nascuts a Ceuta o Melilla;0;0;0;4;1;6;1;0;3;15
Nascuts a l'estranger;1;1;4;5;9;41;73;105;64;303

