﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Viladecans
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8213&geo=mun:083015
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1060;1003;1118;627;590;664;820;787;852
2017-2021;1053;994;1111;635;597;674;821;787;854
2016-2020;1091;1031;1151;640;601;679;837;802;871
2015-2019;1047;987;1107;636;597;676;817;783;852
2014-2018;1065;1002;1127;645;604;686;827;792;863
2013-2017;1056;993;1119;670;627;712;838;802;875
2012-2016;1121;1055;1188;685;642;729;870;832;908
2011-2015;1123;1055;1191;702;657;747;882;843;921
2010-2014;1182;1111;1254;694;649;740;897;857;937
2009-2013;1217;1144;1291;705;658;753;919;877;960

