﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Queralbs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170433
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1496,60;864,29;..;..;1364,94
2022;..;1392,16;947,22;..;..;1275,02
2021;..;1152,21;904,16;..;..;1084,80
2020;..;1134,52;873,09;..;..;1046,15
2019;..;1097,43;847,92;..;..;1033,42
2018;..;1115,90;774,82;..;..;1059,93
2017;..;1052,93;759,26;..;..;962,57
2016;..;956,17;757,36;..;..;930,58
2014;..;869,06;739,11;..;..;849,77
2013;..;880,83;737,26;..;..;857,25
2012;..;883,06;708,38;..;..;877,41
2011;..;963,53;695,04;..;..;910,22

