﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Badalona. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080155&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;12974;31745;23282;24546;92547
De 15 a 19 anys;830;3993;1509;0;6332
De 20 a 24 anys;385;1022;2984;1742;6133
De 25 a 29 anys;453;1490;1551;2635;6129
De 30 a 34 anys;471;1845;1628;2661;6605
De 35 a 39 anys;611;2374;1900;2488;7373
De 40 a 44 anys;677;2887;2464;3380;9408
De 45 a 49 anys;578;3062;2567;3435;9642
De 50 a 54 anys;626;2759;2499;2698;8582
De 55 a 59 anys;633;2807;2080;1926;7446
De 60 a 64 anys;758;2725;1495;1239;6217
De 65 a 69 anys;985;2552;1164;935;5636
De 70 a 74 anys;1437;2130;732;654;4953
75 anys o més;4530;2099;709;753;8091
Dones;19213;28195;21577;27695;96680
De 15 a 19 anys;540;3567;1611;0;5718
De 20 a 24 anys;216;655;2425;2243;5539
De 25 a 29 anys;292;917;1262;3101;5572
De 30 a 34 anys;440;1258;1404;3242;6344
De 35 a 39 anys;593;1523;1808;3279;7203
De 40 a 44 anys;635;1814;2248;4174;8871
De 45 a 49 anys;555;2251;2469;4050;9325
De 50 a 54 anys;700;2582;2415;2964;8661
De 55 a 59 anys;755;2887;2174;1945;7761
De 60 a 64 anys;1106;3132;1579;1167;6984
De 65 a 69 anys;1689;3224;1019;697;6629
De 70 a 74 anys;2732;2227;561;431;5951
75 anys o més;8960;2158;602;402;12122
Total;32187;59940;44859;52241;189227
De 15 a 19 anys;1370;7560;3120;0;12050
De 20 a 24 anys;601;1677;5409;3985;11672
De 25 a 29 anys;745;2407;2813;5736;11701
De 30 a 34 anys;911;3103;3032;5903;12949
De 35 a 39 anys;1204;3897;3708;5767;14576
De 40 a 44 anys;1312;4701;4712;7554;18279
De 45 a 49 anys;1133;5313;5036;7485;18967
De 50 a 54 anys;1326;5341;4914;5662;17243
De 55 a 59 anys;1388;5694;4254;3871;15207
De 60 a 64 anys;1864;5857;3074;2406;13201
De 65 a 69 anys;2674;5776;2183;1632;12265
De 70 a 74 anys;4169;4357;1293;1085;10904
75 anys o més;13490;4257;1311;1155;20213

