﻿Población. Por lugar de nacimiento, sexo y edad
Preixana. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:251765&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;9;6;15;0;0;0;0;0;0;9;6;15
De 5 a 9 años;8;6;14;0;0;0;1;0;1;9;6;15
De 10 a 14 años;8;12;20;0;0;0;0;1;1;8;13;21
De 15 a 19 años;7;9;16;0;0;0;1;3;4;8;12;20
De 20 a 24 años;9;7;16;0;0;0;1;4;5;10;11;21
De 25 a 29 años;3;6;9;0;0;0;0;1;1;3;7;10
De 30 a 34 años;6;4;10;1;1;2;1;2;3;8;7;15
De 35 a 39 años;8;7;15;1;0;1;3;1;4;12;8;20
De 40 a 44 años;13;9;22;0;0;0;2;4;6;15;13;28
De 45 a 49 años;13;8;21;0;0;0;2;4;6;15;12;27
De 50 a 54 años;20;12;32;2;0;2;3;2;5;25;14;39
De 55 a 59 años;17;9;26;2;0;2;1;1;2;20;10;30
De 60 a 64 años;12;13;25;1;2;3;2;1;3;15;16;31
De 65 a 69 años;7;7;14;0;0;0;0;0;0;7;7;14
De 70 a 74 años;8;14;22;1;1;2;0;0;0;9;15;24
De 75 a 79 años;13;16;29;1;0;1;0;0;0;14;16;30
De 80 a 84 años;7;11;18;1;0;1;0;0;0;8;11;19
85 años o más;12;10;22;1;0;1;0;0;0;13;10;23
Total;180;166;346;11;4;15;17;24;41;208;194;402

